"Parkside, Inc.",1/5/2024,2.0.0,Parkside Psychiatric Hospital & Clinic,"1239 S. Trenton Ave., Tulsa OK 74120|1220 S. Trenton Ave., Tulsa OK 74120",2261|OK,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated",,,,,,,,,,,,,,,,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Care ATC,,,50,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,CIGNA,,,33,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Cherokee Nation ,,,,,,,20.38,92.71,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Choctaw Nation,,,36.12,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Community Care ,Commercial and Plus Plan,,38.58,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Community Care ,Life and Health,,38.58,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Community Care ,Government Program and Senior Health,,38.58,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Muscogee Creek Nation,,,,,,,20.38,92.71,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,First Health,Aetna Rental Plans,,80,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Health Care Solutions Group,,,52.08,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Health Choice,,,56.35,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Health Scope,,,38.58,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Kickapoo Tribe of Oklahoma,,,38.58,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Humana,Commercial Plans,,30,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Humana Healthy Horizons,Medicaid,,34.68,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Life Pace,,,,,,,20.38,92.71,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Magellan,Summit,,80,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Magellan,Pinnacle,,65,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Oklahoma Complete Health,Medicaid,,34.68,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Optum,,,48,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Preferred Community Choice,,,45.19,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 1,99231,CPT,,,,,Inpatient,,,53,27,Tricare East,,,34.72,,,,20.38,92.71,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Aetna,,,89.79,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Aetna Better Health of Oklahoma,Medicaid,,63.84,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Beacon Health Options,,,43,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Blue Cross Blue Shield ,Advantage,,71.88,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Blue Cross Blue Shield ,Preferred   ,,77.71,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Blue Cross Blue Shield ,Choice,,83.56,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Blue Cross Blue Shield ,Traditional,,93.31,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Care ATC,,,70,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,CIGNA,,,55,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Cherokee Nation ,,,,,,,33.37,95.7,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Choctaw Nation,,,66.37,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Community Care ,Commercial and Plus Plan,,70.89,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Community Care ,Life and Health,,70.89,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Community Care ,Government Program and Senior Health,,70.89,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Muscogee Creek Nation,,,,,,,33.37,95.7,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,First Health,Aetna Rental Plans,,80,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Health Care Solutions Group,,,95.7,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Health Choice,,,89.78,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Health Scope,,,70.89,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Kickapoo Tribe of Oklahoma,,,70.89,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Humana,Commercial Plans,,55,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Humana Healthy Horizons,Medicaid,,63.84,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Life Pace,,,,,,,33.37,95.7,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Magellan,Summit,,80,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Magellan,Pinnacle,,65,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Oklahoma Complete Health,Medicaid,,63.84,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Optum,,,62,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Preferred Community Choice,,,82.76,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 2,99232,CPT,,,,,Inpatient,,,84,42,Tricare East,,,63.8,,,,33.37,95.7,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Aetna,,,120.6,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Aetna Better Health of Oklahoma,Medicaid,,91.76,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Beacon Health Options,,,45,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Blue Cross Blue Shield ,Advantage,,103.95,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Blue Cross Blue Shield ,Preferred   ,,112.38,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Blue Cross Blue Shield ,Choice,,120.84,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Blue Cross Blue Shield ,Traditional,,134.94,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Care ATC,,,115,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,CIGNA,,,115,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Cherokee Nation ,,,,,,,38,137.9,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Choctaw Nation,,,95.64,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Community Care ,Commercial and Plus Plan,,102.15,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Community Care ,Life and Health,,102.15,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Community Care ,Government Program and Senior Health,,102.15,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Muscogee Creek Nation,,,,,,,38,137.9,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,First Health,Aetna Rental Plans,,95.8,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Health Care Solutions Group,,,137.9,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Health Choice,,,135.06,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Health Scope,,,102.15,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Kickapoo Tribe of Oklahoma,,,102.15,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Humana,Commercial Plans,,79,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Humana Healthy Horizons,Medicaid,,91.76,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Life Pace,,,,,,,38,137.9,,,not reimbursed
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Magellan,Summit,,80,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Magellan,Pinnacle,,65,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Oklahoma Complete Health,Medicaid,,91.76,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Optum,,,78,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Preferred Community Choice,,,118.7,,,,38,137.9,fee schedule,,
Inpatient Physician Subsequent Hosptial Care - level 3,99233,CPT,,,,,Inpatient,,,115,58,Tricare East,,,91.94,,,,38,137.9,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Aetna,,,233.01,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Aetna Better Health of Oklahoma,Medicaid,,189.9,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Beacon Health Options,,,90,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Blue Cross Blue Shield ,Advantage,,217.11,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Blue Cross Blue Shield ,Preferred   ,,234.72,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Blue Cross Blue Shield ,Choice,,252.39,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Blue Cross Blue Shield ,Traditional,,281.84,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Care ATC,,,,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,CIGNA,,,210.8,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Cherokee Nation ,,,,,,,77,288.1,,,not reimbursed
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Choctaw Nation,,,199.82,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Community Care ,Commercial and Plus Plan,,213.41,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Community Care ,Life and Health,,213.41,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Community Care ,Government Program and Senior Health,,213.41,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Muscogee Creek Nation,,,,,,,77,288.1,,,not reimbursed
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,First Health,Aetna Rental Plans,,201.11,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Health Care Solutions Group,,,288.1,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Health Choice,,,237.38,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Health Scope,,,213.41,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Kickapoo Tribe of Oklahoma,,,213.41,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Humana,Commercial Plans,,169,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Humana Healthy Horizons,Medicaid,,189.9,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Life Pace,,,,,,,77,288.1,,,not reimbursed
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Magellan,Summit,,80,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Magellan,Pinnacle,,65,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Oklahoma Complete Health,Medicaid,,189.9,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Optum,,,141.75,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Preferred Community Choice,,,251.13,,,,77,288.1,fee schedule,,
Observation in Hospital,99236,CPT,,,,,Inpatient,,,300,150,Tricare East,,,192.07,,,,77,288.1,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Aetna,,,92.71,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Aetna Better Health of Oklahoma,Medicaid,,68.38,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Beacon Health Options,,,43,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Blue Cross Blue Shield ,Advantage,,72.25,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Blue Cross Blue Shield ,Preferred   ,,78.11,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Blue Cross Blue Shield ,Choice,,83.99,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Blue Cross Blue Shield ,Traditional,,93.79,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Care ATC,,,80,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,CIGNA,,,66.71,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Cherokee Nation ,,,,,,,37,95.96,,,not reimbursed
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Choctaw Nation,,,71.08,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Community Care ,Commercial and Plus Plan,,71.08,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Community Care ,Life and Health,,71.08,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Community Care ,Government Program and Senior Health,,71.08,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Muscogee Creek Nation,,,,,,,37,95.96,,,not reimbursed
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,First Health,Aetna Rental Plans,,80,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Health Care Solutions Group,,,95.96,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Health Choice,,,92.09,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Health Scope,,,71.08,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Kickapoo Tribe of Oklahoma,,,71.08,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Humana,Commercial Plans,,54,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Humana Healthy Horizons,Medicaid,,68.38,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Life Pace,,,,,,,37,95.96,,,not reimbursed
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Magellan,Summit,,80,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Magellan,Pinnacle,,65,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Oklahoma Complete Health,Medicaid,,68.38,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Optum,,,99.75,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Preferred Community Choice,,,82.14,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - <30min,99238,CPT,,,,,Inpatient,,,140,70,Tricare East,,,63.96,,,,37,95.96,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Aetna,,,114.18,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Aetna Better Health of Oklahoma,Medicaid,,100.1,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Beacon Health Options,,,43,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Blue Cross Blue Shield ,Advantage,,106.16,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Blue Cross Blue Shield ,Preferred   ,,114.77,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Blue Cross Blue Shield ,Choice,,123.41,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Blue Cross Blue Shield ,Traditional,,137.81,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Care ATC,,,95,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,CIGNA,,,90.96,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Cherokee Nation ,,,,,,,37,140.81,,,not reimbursed
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Choctaw Nation,,,104.3,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Community Care ,Commercial and Plus Plan,,104.3,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Community Care ,Life and Health,,104.3,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Community Care ,Government Program and Senior Health,,104.3,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Muscogee Creek Nation,,,,,,,37,140.81,,,not reimbursed
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,First Health,Aetna Rental Plans,,98.55,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Health Care Solutions Group,,,140.81,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Health Choice,,,130.03,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Health Scope,,,104.3,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Kickapoo Tribe of Oklahoma,,,104.3,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Humana,Commercial Plans,,80,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Humana Healthy Horizons,Medicaid,,100.1,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Life Pace,,,,,,,37,140.81,,,not reimbursed
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Magellan,Summit,,80,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Magellan,Pinnacle,,65,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Oklahoma Complete Health,Medicaid,,100.1,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Optum,,,99.75,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Preferred Community Choice,,,121.43,,,,37,140.81,fee schedule,,
Hospital Discharge Day Management - >30min,99239,CPT,,,,,Inpatient,,,134,67,Tricare East,,,93.87,,,,37,140.81,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Aetna,,,180.31,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Aetna Better Health of Oklahoma,Medicaid,,148.17,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Beacon Health Options,,,50,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Blue Cross Blue Shield ,Advantage,,168.45,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Blue Cross Blue Shield ,Preferred   ,,182.11,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Blue Cross Blue Shield ,Choice,,195.82,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Blue Cross Blue Shield ,Traditional,,218.67,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Care ATC,,,160,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,CIGNA,,,168.77,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Cherokee Nation ,,,,,,,43,233.7,,,not reimbursed
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Choctaw Nation,,,165.7,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Community Care ,Commercial and Plus Plan,,165.7,,,,43,233.7,fee schedule,,
